City/Town,,,"Jeanne Shaheen","Gordon J. Humphrey","Mary Brown","John J. Babiarz",Write-Ins,"Total Votes Cast"
Gilsum,,,162,161,21,9,0,353
Goffstown,,,"3,347","3,742",426,50,0,"7,565"
Gorham,,,840,527,89,7,0,"1,463"
Goshen,,,156,178,23,7,0,364
Grafton,,,183,255,31,70,0,539
Grantham,,,610,778,59,9,0,"1,456"
Greenfield,,,332,333,40,11,0,716
Greenland,,,872,758,157,7,0,"1,794"
Greenville,,,343,285,100,19,0,747
Groton,,,65,132,17,7,0,221
"Hale's Location",,,6,43,3,0,0,52
Hampstead,,,"1,907","1,925",273,33,0,"4,138"
Hampton,,,"3,868","3,596",625,85,0,"8,174"
"Hampton Falls",,,348,660,78,13,0,"1,099"
Hancock,,,535,408,95,19,0,"1,057"
Hanover,,,"3,148","1,547",214,65,0,"4,974"
Harrisville,,,365,160,35,12,0,572
"Hart's Location",,,12,18,0,0,0,30
Haverhill,,,628,"1,024",70,31,0,"1,753"
Hebron,,,90,229,23,7,0,349
Henniker,,,"1,119",712,159,26,0,"2,016"
Hill,,,198,224,25,4,0,451
Hillsborough,,,947,828,143,23,0,"1,941"
Hinsdale,,,844,448,52,13,0,"1,357"
Holderness,,,541,518,62,10,0,"1,131"
Hollis,,,"1,761","1,824",310,43,0,"3,938"
Hooksett,,,"2,342","2,655",241,58,0,"5,296"
Hopkinton,,,"1,809","1,126",228,34,0,"3,197"
Hudson,,,"4,604","4,245",549,115,0,"9,513"
Jackson,,,285,264,28,5,0,582
Jaffrey,,,"1,149",994,175,33,0,"2,351"
Jefferson,,,176,308,28,5,0,517
Keene,,,"6,016","3,313",671,162,0,"10,162"
Kensington,,,527,493,96,16,0,"1,132"
Kingston,,,"1,251","1,352",166,40,0,"2,809"
Laconia,,,"3,341","3,381",368,58,0,"7,148"
Lancaster,,,695,757,68,14,0,"1,534"
Landaff,,,60,111,5,3,0,179
Langdon,,,147,148,22,9,0,326
Lebanon,,,"2,936","2,181",319,59,0,"5,495"
Lee,,,"1,277",624,159,33,0,"2,093"
Lempster,,,155,252,29,4,0,440
Lincoln,,,309,359,53,10,0,731
Lisbon,,,262,300,24,6,0,592
Litchfield,,,"1,569","1,562",192,40,0,"3,363"
Littleton,,,"1,150","1,254",100,20,0,"2,524"
Londonderry,,,"4,484","5,160",433,92,0,"10,169"
Loudon,,,"1,043",873,212,23,0,"2,151"
Lyman,,,103,134,9,3,0,249
Lyme,,,608,362,51,6,0,"1,027"
Lyndeborough,,,339,361,68,11,0,779
Madbury,,,503,295,54,10,0,862
Madison,,,547,434,64,21,0,"1,066"
Manchester,,,"19,468","18,869","2,151",342,0,"40,830"
Marlborough,,,623,288,68,18,0,997
Marlow,,,203,145,34,9,0,391
Mason,,,249,281,56,17,0,603
Meredith,,,"1,221","1,549",184,21,0,"2,975"
Merrimack,,,"5,687","5,802",594,133,0,"12,216"
Middleton,,,307,230,80,6,0,623
Milan,,,304,289,32,7,0,632
Milford,,,"2,805","2,659",433,60,0,"5,957"
Millsfield,,,1,9,0,0,0,10
Milton,,,890,616,132,34,0,"1,672"
Monroe,,,125,306,14,6,0,451
"Mont Vernon",,,504,511,78,16,0,"1,109"
Moultonborough,,,640,"1,783",197,31,0,"2,651"
Nashua,,,"18,397","13,748","1,794",411,0,"34,350"
Nelson,,,204,118,28,5,0,355
"New Boston",,,925,"1,103",127,24,0,"2,179"
"New Castle",,,285,365,70,3,0,723
"New Durham",,,522,533,64,7,0,"1,126"
"New Hampton",,,428,496,51,10,0,985
"New Ipswich",,,615,"1,068",154,16,0,"1,853"
"New London",,,959,"1,333",223,23,0,"2,538"
Newbury,,,412,524,69,17,0,"1,022"
Newfields,,,430,356,18,11,0,815
Newington,,,134,273,80,9,0,496
Newmarket,,,"2,326","1,219",309,66,0,"3,920"
Newport,,,"1,029","1,116",176,50,0,"2,371"
Newton,,,"1,034",734,153,20,0,"1,941"
"N. Hampton",,,"1,127","1,236",182,24,0,"2,569"
Northfield,,,906,685,119,15,0,"1,725"
Northumberland,,,456,430,52,9,0,947
Northwood,,,827,636,146,26,0,"1,635"
Nottingham,,,893,779,158,29,0,"1,859"
Orange,,,63,65,11,3,0,142
Orford,,,271,288,0,0,0,559
Ossipee,,,793,832,61,24,0,"1,710"
Pelham,,,"2,307","2,352",368,66,0,"5,093"
Pembroke,,,"1,643","1,164",246,28,0,"3,081"
Peterborough,,,"1,730","1,182",251,38,0,"3,201"
Piermont,,,172,199,17,6,0,394
"Pinkham's Grant",,,4,0,1,1,0,6
Pittsburg,,,125,217,14,4,0,360
Pittsfield,,,756,630,154,14,0,"1,554"
Plainfield,,,601,493,72,20,0,"1,186"
Plaistow,,,"1,619","1,562",242,35,0,"3,458"
Plymouth,,,"1,439",812,206,40,0,"2,497"
Portsmouth,,,"6,599","3,590",954,153,0,"11,296"
Randolph,,,133,98,15,1,0,247
Raymond,,,"1,687","1,771",324,8,0,"3,790"
Richmond,,,227,256,25,10,0,518
Rindge,,,935,"1,143",138,40,0,"2,256"
Rochester,,,"6,082","4,578",697,108,0,"11,465"
Rollinsford,,,781,498,75,20,0,"1,374"
Roxbury,,,71,38,6,0,0,115
Rumney,,,276,482,42,12,0,812
Rye,,,"1,223","1,689",410,48,0,"3,370"
Salem,,,"4,308","6,682",288,89,0,"11,367"
Salisbury,,,277,263,54,11,0,605
Sanbornton,,,683,632,82,15,0,"1,412"
Sandown,,,"1,063",936,158,36,0,"2,193"
Sandwich,,,390,373,63,12,0,838
Seabrook,,,"1,266","1,821",368,57,0,"3,512"
Sharon,,,84,84,17,6,0,191
Shelburne,,,108,100,11,1,0,220
Somersworth,,,"2,798","1,543",284,54,0,"4,679"
"S. Hampton",,,215,226,47,9,0,497
Springfield,,,201,303,34,11,0,549
Stark,,,106,126,13,3,0,248
Stewartstown,,,127,163,16,6,0,312
Stoddard,,,184,171,50,8,0,413
Strafford,,,"1,038",619,142,33,0,"1,832"
Stratford,,,126,117,19,1,0,263
Stratham,,,"1,779","1,609",198,32,0,"3,618"
"Sugar Hill",,,190,167,14,9,0,380
Sullivan,,,169,113,28,10,0,320
Sunapee,,,651,"1,017",168,20,0,"1,856"
Surry,,,192,161,22,4,0,379
Sutton,,,466,380,83,20,0,949
Swanzey,,,"1,471","1,125",179,24,0,"2,799"
Tamworth,,,657,587,82,14,0,"1,340"
Temple,,,302,274,64,8,0,648
Thornton,,,451,429,72,15,0,967
Tilton,,,704,616,87,10,0,"1,417"
Troy,,,454,335,81,14,0,884
Tuftonboro,,,441,815,91,6,0,"1,353"
Unity,,,221,299,67,10,0,597
Wakefield,,,890,986,85,20,0,"1,981"
Walpole,,,957,725,134,18,0,"1,834"
Warner,,,680,563,131,13,0,"1,387"
Warren,,,138,250,18,8,0,414
Washington,,,203,256,41,5,0,505
"Waterville Valley",,,70,93,14,3,0,180
Weare,,,"1,559","1,538",248,57,0,"3,402"
Webster,,,448,296,67,7,0,818
Wentworth,,,131,231,22,7,0,391
"Wentworth's Location",,,8,7,2,0,0,17
Westmoreland,,,458,335,52,18,0,863
Whitefield,,,433,484,56,17,0,990
Wilmot,,,298,246,83,1,0,628
Wilton,,,903,698,187,28,0,"1,816"
Winchester,,,700,590,106,20,0,"1,416"
Windham,,,"2,266","2,938",235,44,0,"5,483"
Windsor,,,36,30,14,1,0,81
Wolfeboro,,,"1,474","1,935",177,31,0,"3,617"
Woodstock,,,283,257,45,11,0,596
TOTALS,,,"275,038","246,952","35,904","6,446",0,"564,340"
