City/Town,,,"Ronald Reagan","George H. Bush","Howard H. Baker","John B. Anderson","Philip M. Crane","John B. Connally","Robert Dole",Write-Ins,"Total Votes Cast"
Gilmanton,,,229,69,54,39,4,5,1,0,401
Gilsum,,,59,19,14,13,1,0,0,0,106
Goffstown,,,"1,426",134,133,105,20,13,6,0,"1,837"
Gorham,,,254,81,43,9,5,8,0,0,400
Goshen,,,44,32,17,6,2,0,0,0,101
Grafton,,,66,14,21,8,1,3,1,0,114
Grantham,,,70,108,14,17,1,2,0,0,212
Greenfield,,,86,58,22,26,4,1,1,0,198
Greenland,,,151,139,120,53,6,15,2,0,486
Greenville,,,98,38,19,9,8,2,1,0,175
Groton,,,30,7,5,3,0,1,1,0,47
Hampstead,,,421,251,115,75,10,9,5,0,886
Hampton,,,679,602,338,227,45,51,120,0,"2,062"
"Hampton Falls",,,162,113,58,32,12,9,0,0,386
Hancock,,,128,192,44,72,1,8,2,0,447
Hanover,,,98,590,116,472,13,51,7,0,"1,347"
Harrisville,,,48,19,22,32,1,1,0,0,123
"Hart's Location",,,12,2,0,0,0,0,0,0,14
Haverhill,,,451,91,99,26,11,17,4,0,699
Hebron,,,54,29,9,12,1,2,0,0,107
Henniker,,,259,103,94,85,12,5,2,0,560
Hill,,,100,18,11,6,1,1,0,0,137
Hillsborough,,,416,87,62,64,11,7,3,0,650
Hinsdale,,,125,116,50,32,5,7,5,0,340
Holderness,,,184,119,45,21,0,3,3,0,375
Hollis,,,403,400,146,141,26,12,1,0,"1,129"
Hooksett,,,985,88,110,50,13,9,4,0,"1,259"
Hopkinton,,,421,340,191,225,16,12,7,0,"1,212"
Hudson,,,816,366,226,143,43,13,12,0,"1,619"
Jackson,,,48,86,14,21,2,9,0,0,180
Jaffrey,,,449,163,71,68,8,10,0,0,769
Jefferson,,,129,29,26,3,1,2,0,0,190
Keene,,,"1,285",907,496,633,46,36,15,0,"3,418"
Kensington,,,90,85,48,35,7,10,1,0,276
Kingston,,,345,190,108,58,58,8,0,0,767
Laconia,,,"1,375",542,277,177,37,45,9,0,"2,462"
Lancaster,,,394,105,106,21,11,4,1,0,642
Landaff,,,36,10,5,3,1,0,0,0,55
Langdon,,,49,31,8,14,0,1,1,0,104
Lebanon,,,381,486,231,275,30,24,3,0,"1,430"
Lee,,,104,116,53,94,17,1,2,0,387
Lempster,,,113,23,12,6,3,0,1,0,158
Lincoln,,,143,33,22,6,1,2,0,0,207
Lisbon,,,210,51,31,8,3,1,2,0,306
Litchfield,,,274,92,52,43,11,3,2,0,477
Littleton,,,751,211,98,41,14,12,4,0,"1,131"
Londonderry,,,"1,186",281,226,106,75,19,8,0,"1,901"
Loudon,,,209,64,72,37,2,2,2,0,388
Lyman,,,29,15,5,3,0,3,0,0,55
Lyme,,,65,118,23,77,3,11,0,0,297
Lyndeborough,,,147,45,20,54,7,8,1,0,282
Madbury,,,51,69,28,52,6,3,0,0,209
Madison,,,149,90,34,10,2,6,0,0,291
Manchester,,,"7,297",913,743,569,94,98,37,0,"9,751"
Marlborough,,,133,88,45,51,5,2,1,0,325
Marlow,,,32,24,15,12,0,2,0,0,85
Mason,,,52,46,14,15,4,4,1,0,136
Meredith,,,528,241,138,61,9,19,4,0,"1,000"
Merrimack,,,"1,113",320,331,145,50,24,7,0,"1,990"
Middleton,,,31,14,11,0,0,0,0,0,56
Milan,,,113,15,12,0,10,1,0,0,151
Milford,,,938,293,164,136,40,11,5,0,"1,587"
Millsfield,,,2,6,0,0,0,0,0,0,8
Milton,,,181,53,37,17,14,11,2,0,315
Monroe,,,106,31,23,8,3,4,0,0,175
"Mont Vernon",,,147,73,35,38,6,6,2,0,307
Moultonborough,,,466,216,103,39,10,23,7,0,864
Nashua,,,"3,004","2,022",928,657,170,111,23,0,"6,915"
Nelson,,,44,27,20,19,1,3,0,0,114
"New Boston",,,321,57,40,40,6,3,2,0,469
"New Castle",,,46,128,42,54,2,12,1,0,285
"New Durham",,,121,46,28,6,4,2,0,0,207
"New Hampton",,,182,67,30,21,6,2,0,0,308
"New Ipswich",,,296,73,34,47,10,10,0,0,470
"New London",,,369,565,131,141,16,14,2,0,"1,238"
Newbury,,,150,50,23,26,3,3,1,0,256
Newfields,,,75,51,26,25,15,6,2,0,200
Newington,,,50,62,42,21,1,6,0,0,182
Newmarket,,,145,86,55,67,38,6,2,0,399
Newport,,,407,162,111,38,10,20,3,0,751
Newton,,,204,162,51,32,18,5,2,0,474
"N. Hampton",,,244,207,118,106,12,20,6,0,713
Northfield,,,231,49,73,32,5,1,3,0,394
Northumberland,,,235,28,31,4,2,1,2,0,303
Northwood,,,315,86,41,43,10,4,2,0,501
Nottingham,,,158,59,49,43,15,3,1,0,328
Orange,,,20,20,4,6,0,0,0,0,50
Orford,,,85,59,29,35,3,2,2,0,215
Ossipee,,,307,117,57,29,7,8,2,0,527
Pelham,,,362,251,101,61,17,6,1,0,799
Pembroke,,,482,127,126,59,13,11,3,0,821
Peterborough,,,523,362,236,246,15,27,2,0,"1,411"
Piermont,,,60,42,18,18,1,5,0,0,144
"Pinkham's Grant",,,1,0,0,0,0,0,0,0,1
Pittsburg,,,119,26,13,1,1,2,1,0,163
Pittsfield,,,333,61,38,30,2,4,1,0,469
Plainfield,,,71,116,36,77,6,5,0,0,311
Plaistow,,,333,267,78,73,36,6,1,0,794
Plymouth,,,496,136,97,67,3,5,0,0,804
Portsmouth,,,762,814,458,424,50,77,8,0,"2,593"
Randolph,,,51,36,11,11,1,1,1,0,112
Raymond,,,618,84,68,59,18,2,1,0,850
Richmond,,,37,35,11,25,1,2,0,0,111
Rindge,,,236,105,45,73,12,1,1,0,473
Rochester,,,"1,103",606,426,194,58,42,4,0,"2,433"
Rollinsford,,,87,63,40,25,3,2,0,0,220
Roxbury,,,16,13,3,4,0,1,0,0,37
Rumney,,,223,48,36,16,2,5,0,0,330
Rye,,,325,423,186,141,17,31,6,0,"1,129"
Salem,,,"1,205",787,307,202,97,28,12,0,"2,638"
Salisbury,,,81,37,33,6,6,1,0,0,164
Sanbornton,,,200,78,49,34,6,4,1,0,372
Sandown,,,210,54,33,18,10,5,2,0,332
Sandwich,,,185,109,38,49,3,8,1,0,393
Seabrook,,,338,190,72,36,6,9,4,0,655
Sharon,,,22,17,12,13,0,0,0,0,64
Shelburne,,,31,16,9,6,0,2,0,0,64
Somersworth,,,226,190,113,53,17,14,2,0,615
"S. Hampton",,,20,54,21,16,2,0,0,0,113
Springfield,,,47,47,29,15,1,2,0,0,141
Stark,,,62,9,3,3,1,1,0,0,79
Stewartstown,,,80,10,11,2,3,0,0,0,106
Stoddard,,,58,28,17,12,2,2,0,0,119
Strafford,,,144,80,66,31,5,9,1,0,336
Stratford,,,50,12,11,2,1,0,0,0,76
Stratham,,,217,187,109,70,10,19,4,0,616
"Sugar Hill",,,56,38,16,14,0,6,1,0,131
Sullivan,,,47,26,7,17,0,1,1,0,99
Sunapee,,,292,169,71,58,9,5,4,0,608
Surry,,,49,35,33,20,1,0,0,0,138
Sutton,,,80,87,46,27,5,2,1,0,248
Swanzey,,,378,167,110,92,11,10,3,0,771
Tamworth,,,244,123,52,40,4,5,1,0,469
Temple,,,124,42,20,24,1,0,1,0,212
Thornton,,,136,53,28,10,3,4,3,0,237
Tilton,,,369,56,58,48,4,7,6,0,548
Troy,,,110,391,40,21,3,10,1,0,576
Tuftonboro,,,261,188,65,16,3,14,2,0,549
Unity,,,55,17,19,11,1,4,0,0,107
Wakefield,,,333,143,46,30,16,10,4,0,582
Walpole,,,230,196,87,96,12,10,5,0,636
Warner,,,214,86,85,59,8,9,10,0,471
Warren,,,86,17,17,3,1,1,1,0,126
Washington,,,65,48,11,12,2,1,0,0,139
"Waterville Valley",,,1,28,7,7,0,2,0,0,45
Weare,,,496,55,55,55,5,7,1,0,674
Webster,,,113,39,55,25,3,5,3,0,243
Wentworth,,,63,38,21,5,0,2,0,0,129
"Wentworth's Location",,,6,3,7,0,0,2,0,0,18
Westmoreland,,,135,59,26,60,4,5,2,0,291
Whitefield,,,172,54,39,20,5,6,0,0,296
Wilmot,,,88,29,32,19,1,2,1,0,172
Wilton,,,285,139,62,66,11,15,1,0,579
Winchester,,,174,51,51,131,6,8,2,0,423
Windham,,,468,221,84,83,34,8,1,0,899
Windsor,,,9,5,3,1,0,0,0,0,18
Wolfeboro,,,605,351,155,66,11,10,5,0,"1,203"
Woodstock,,,102,19,24,10,0,0,0,0,155
TOTALS,,,"72,983","33,443","18,943","14,458","2,618","2,239",597,0,"145,281"
