City/Town,Ward,Pct,"Jennifer Horn","Bob Clegg","Jim Steiner","Grant Bosse","Alfred L'eplattenier","Paul W. Hodes",Write-Ins,"Total Votes Cast"
Lancaster,,,81,65,44,37,2,3,0,232
Landaff,,,8,4,3,1,0,0,0,16
Langdon,,,8,10,7,2,2,0,0,29
Lebanon,1,1,35,31,15,17,0,0,0,98
Lebanon,2,1,33,24,11,19,1,0,0,88
Lebanon,3,1,40,35,22,24,3,0,0,124
Lempster,,,14,22,1,6,0,0,0,43
Lincoln,,,28,31,12,5,1,0,1,78
Lisbon,,,11,15,3,4,0,0,0,33
Litchfield,,,123,206,31,23,8,0,0,391
Littleton,,,125,102,15,22,0,0,0,264
Loudon,,,78,123,61,24,0,0,0,286
Lyman,,,7,9,0,5,0,0,0,21
Lyme,,,16,5,6,11,0,0,0,38
Lyndeborough,,,54,26,9,6,5,0,0,100
Marlborough,,,46,11,6,6,1,0,0,70
Marlow,,,11,21,3,4,4,0,0,43
Mason,,,56,65,3,5,9,0,0,138
Milan,,,18,9,26,10,0,0,0,63
Milford,,,302,277,68,65,7,0,0,719
Millsfield,,,2,1,5,0,0,0,0,8
Monroe,,,22,22,4,6,0,0,0,54
"Mont Vernon",,,55,71,19,14,2,0,3,164
Nashua,1,1,382,125,75,33,9,0,0,624
Nashua,2,1,278,106,43,17,4,2,0,450
Nashua,3,1,235,121,26,19,4,0,0,405
Nashua,4,1,113,49,18,11,2,1,1,195
Nashua,5,1,251,134,42,14,1,1,0,443
Nashua,6,1,165,83,20,7,3,0,1,279
Nashua,7,1,189,108,30,5,2,0,0,334
Nashua,8,1,247,114,36,22,4,0,2,425
Nashua,9,1,280,110,67,13,4,0,0,474
Nelson,,,23,15,9,3,2,0,0,52
"New Boston",,,124,120,17,16,2,0,0,279
"New Ipswich",,,63,104,15,16,23,0,0,221
"New London",,,146,138,93,40,5,2,0,424
Newbury,,,59,51,20,12,1,0,0,143
Newport,,,111,103,16,22,2,0,1,255
Northfield,,,89,83,23,16,3,2,2,218
Northumberland,,,27,31,18,17,0,0,0,93
Orange,,,5,5,1,4,2,0,0,17
Orford,,,17,25,3,5,1,0,0,51
Pelham,,,133,197,35,27,6,0,0,398
Pembroke,,,109,120,44,32,5,0,1,311
Peterborough,,,158,90,33,19,10,0,0,310
Piermont,,,24,25,6,5,0,0,0,60
Pittsburg,,,10,29,33,5,3,0,0,80
Pittsfield,,,67,84,48,21,1,0,1,222
Plainfield,,,32,30,11,9,1,0,2,85
Plymouth,,,62,58,27,23,2,0,2,174
Randolph,,,11,2,12,3,0,1,0,29
Richmond,,,81,36,10,12,9,0,1,149
Rindge,,,145,156,40,34,78,0,1,454
Roxbury,,,8,6,4,6,0,0,0,24
Rumney,,,33,42,29,7,5,1,2,119
Salem,,,577,530,100,101,21,1,8,"1,338"
Salisbury,,,37,33,25,13,2,0,0,110
Sanbornton,,,90,49,23,30,4,0,3,199
Sharon,,,7,9,4,0,3,0,0,23
Shelburne,,,6,1,6,3,0,0,0,16
Springfield,,,21,22,6,9,0,0,0,58
Stark,,,13,5,7,3,0,0,0,28
Stewartstown,,,7,14,13,7,1,0,1,43
Stoddard,,,35,27,11,6,1,0,0,80
Stratford,,,6,5,7,3,0,0,0,21
"Sugar Hill",,,23,12,3,4,1,0,0,43
Sullivan,,,26,26,13,11,5,1,0,82
Sunapee,,,140,125,25,20,3,1,0,314
Surry,,,27,23,6,4,1,0,0,61
Sutton,,,52,30,29,10,0,0,1,122
Swanzey,,,219,177,117,32,18,0,2,565
Temple,,,37,38,9,8,1,0,1,94
Thornton,,,43,41,7,5,2,0,0,98
Tilton,,,77,61,30,30,1,1,1,201
Troy,,,59,73,26,12,10,0,0,180
Unity,,,23,29,4,6,0,0,3,65
Walpole,,,74,19,81,6,1,0,1,182
Warner,,,59,55,20,24,1,0,1,160
Warren,,,21,50,9,0,1,1,2,84
Washington,,,38,16,12,13,3,0,0,82
"Waterville Valley",,,11,8,8,1,0,1,0,29
Weare,,,96,166,56,83,3,0,1,405
Webster,,,36,52,24,20,1,0,0,133
Wentworth,,,24,36,6,8,1,0,0,75
"Wentworth's Location",,,1,0,0,0,0,0,0,1
Westmoreland,,,52,25,16,13,2,0,1,109
Whitefield,,,42,24,15,9,0,1,0,91
Wilmot,,,26,39,16,15,0,0,0,96
Wilton,,,91,77,31,8,0,0,0,207
Winchester,,,20,52,11,6,1,1,1,92
Windham,,,408,467,86,57,18,0,0,"1,036"
Windsor,,,2,6,5,11,1,0,0,25
Woodstock,,,13,22,3,4,0,0,0,42
TOTALS,,,"12,726","10,771","4,582","2,974",547,61,111,"31,772"
