City/Town,,,"Warren B. Rudman","Bruce L. Valley",Write-Ins,"Total Votes Cast"
Lee,,,143,0,0,143
Lempster,,,38,49,0,87
Lincoln,,,87,0,0,87
Lisbon,,,104,0,0,104
Litchfield,,,113,2,0,115
Littleton,,,346,6,0,352
Londonderry,,,631,24,0,655
Loudon,,,119,11,0,130
Lyman,,,19,0,0,19
Lyme,,,65,0,0,65
Lyndeborough,,,56,2,0,58
Madbury,,,71,3,0,74
Madison,,,165,1,0,166
Manchester,,,"4,017",52,0,"4,069"
Marlborough,,,106,0,0,106
Marlow,,,32,0,0,32
Mason,,,96,1,0,97
Meredith,,,368,0,0,368
Merrimack,,,547,0,0,547
Middleton,,,26,4,0,30
Milan,,,67,1,0,68
Milford,,,364,49,0,413
Millsfield,,,9,0,0,9
Milton,,,111,1,0,112
Monroe,,,141,0,0,141
"Mont Vernon",,,100,11,0,111
Moultonborough,,,492,5,0,497
Nashua,,,"1,468",13,0,"1,481"
Nelson,,,33,0,0,33
"New Boston",,,306,3,0,309
"New Castle",,,136,0,0,136
"New Durham",,,112,4,0,116
"New Hampton",,,122,3,0,125
"New Ipswich",,,102,9,0,111
"New London",,,304,10,0,314
Newbury,,,82,0,0,82
Newfields,,,69,1,0,70
Newington,,,103,0,0,103
Newmarket,,,152,0,0,152
Newport,,,463,2,0,465
Newton,,,168,2,0,170
"N. Hampton",,,350,0,0,350
Northfield,,,109,1,0,110
Northumberland,,,107,0,0,107
Northwood,,,251,6,0,257
Nottingham,,,151,3,0,154
Orange,,,35,0,0,35
Orford,,,73,0,0,73
Ossipee,,,228,1,0,229
Pelham,,,208,5,0,213
Pembroke,,,233,0,0,233
Peterborough,,,324,20,0,344
Piermont,,,70,0,0,70
Pittsburg,,,159,0,0,159
Pittsfield,,,129,0,0,129
Plainfield,,,108,2,0,110
Plaistow,,,223,5,0,228
Plymouth,,,686,1,0,687
Portsmouth,,,983,13,0,996
Randolph,,,45,0,0,45
Raymond,,,339,8,0,347
Richmond,,,21,1,0,22
Rindge,,,378,5,0,383
Rochester,,,700,7,0,707
Rollinsford,,,74,2,0,76
Roxbury,,,10,1,0,11
Rumney,,,220,0,0,220
Rye,,,473,38,0,511
Salem,,,801,1,0,802
Salisbury,,,61,0,0,61
Sanbornton,,,156,0,0,156
Sandown,,,137,0,0,137
Sandwich,,,197,1,0,198
Seabrook,,,290,0,0,290
Sharon,,,22,0,0,22
Shelburne,,,28,0,0,28
Somersworth,,,186,6,0,192
"S. Hampton",,,44,0,0,44
Springfield,,,36,2,0,38
Stark,,,25,0,0,25
Stewartstown,,,46,0,0,46
Stoddard,,,36,8,0,44
Strafford,,,129,0,0,129
Stratford,,,34,0,0,34
Stratham,,,265,3,0,268
"Sugar Hill",,,61,0,0,61
Sullivan,,,32,3,0,35
Sunapee,,,207,4,0,211
Surry,,,43,0,0,43
Sutton,,,56,14,0,70
Swanzey,,,211,3,0,214
Tamworth,,,199,0,0,199
Temple,,,56,0,0,56
Thornton,,,114,15,0,129
Tilton,,,192,2,0,194
Troy,,,55,0,0,55
Tuftonboro,,,315,8,0,323
Unity,,,40,0,0,40
Wakefield,,,239,0,0,239
Walpole,,,127,8,0,135
Warner,,,204,6,0,210
Warren,,,82,0,0,82
Washington,,,96,9,0,105
"Waterville Valley",,,21,0,0,21
Weare,,,408,4,0,412
Webster,,,87,0,0,87
Wentworth,,,70,0,0,70
"Wentworth's Location",,,6,0,0,6
Westmoreland,,,103,1,0,104
Whitefield,,,104,1,0,105
Wilmot,,,48,6,0,54
Wilton,,,136,3,0,139
Winchester,,,231,0,0,231
Windham,,,276,15,0,291
Windsor,,,13,0,0,13
Wolfeboro,,,596,25,0,621
Woodstock,,,53,1,0,54
TOTALS,,,"52,003",958,0,"52,961"
